CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CHL,2016,1,m,28,340,209,246,163,986,0.000803064658739486,0.00299363761816943,0.0208496736916959,0.0526119990989222,0.141981460497754,0.00600163560912018,0,0,0
CHL,2016,1,f,24,175,149,248,302,898,0.000717373350352999,0.00149845029870948,0.012585714684452,0.0375585251947267,0.132878124033459,0.00525277324455747,0,0,0
CHL,2016,1,b,52,515,358,494,465,1884,0.000761103895629019,0.00223561639131865,0.0163747292991075,0.0437991114175134,0.135933251339261,0.00561975618104107,0,0,0
CHL,2016,2,m,35,338,227,240,171,1011,0.00100383082342436,0.00297602798512138,0.0226453393684927,0.0513287796087046,0.148949875736908,0.00615380689738388,0,0,0
CHL,2016,2,f,21,176,161,219,297,874,0.000627701681558874,0.00150701287184497,0.0135993292899112,0.0331666008776014,0.130678155092508,0.00511238732265393,0,0,0
CHL,2016,2,b,56,514,388,459,468,1885,0.000819650349138943,0.00223127538861706,0.0177469133185857,0.0406959355073657,0.136810240057578,0.00562273906648748,0,0,0
CHL,2016,3,m,24,350,210,234,183,1001,0.000688341136062417,0.00308168578340971,0.0209494328959624,0.0500455601184869,0.159402498595638,0.0060929383820784,0,0,0
CHL,2016,3,f,20,186,148,236,325,915,0.000597811125294166,0.00159263860319979,0.0125012468006637,0.0357411772014335,0.142997981161835,0.00535221327257248,0,0,0
CHL,2016,3,b,44,536,358,470,508,1916,0.00064401098860917,0.00232677744805204,0.0163747292991075,0.0416712193648407,0.148503422968483,0.00571520851532626,0,0,0
CHL,2016,4,m,20,311,212,252,186,981,0.000573617613385347,0.00273829793897263,0.0211489513044953,0.0538952185891398,0.162015654310321,0.00597120135146744,0,0,0
CHL,2016,4,f,17,174,156,219,290,856,0.000508139456500041,0.001489887725574,0.0131769898709699,0.0331666008776014,0.127598198575176,0.00500709788122627,0,0,0
CHL,2016,4,b,37,485,368,471,476,1837,0.000541554694966802,0.00210538631027097,0.0168321239722669,0.0417598815337021,0.139148876639759,0.00547956056505968,0,0,0
CHL,2016,5,m,20,344,227,240,187,1018,0.000573617613385347,0.00302885688426555,0.0226453393684927,0.0513287796087046,0.162886706215215,0.00619641485809771,0,0,0
CHL,2016,5,f,28,201,129,239,297,894,0.000836935575411832,0.00172107720023204,0.0108963570086866,0.0361955141997568,0.130678155092508,0.00522937559090688,0,0,0
CHL,2016,5,b,48,545,356,479,484,1912,0.000702557442119094,0.00236584647236634,0.0162832503644756,0.042469178884593,0.14148751322194,0.00570327697354061,0,0,0
