CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CHE,2000,1,m,6,130,141,237,253,767,0.000486334437933434,0.00279177844320364,0.0279329006406043,0.0852944595758219,0.329897913669825,0.0113636677906985,0,0,0
CHE,2000,1,f,3,70,94,220,457,844,0.000257323273082248,0.00150874135253802,0.0150825712886699,0.0497681131311953,0.238298206218603,0.011950374565324,0,0,0
CHE,2000,1,b,9,200,235,457,710,1611,0.000375067572820354,0.00215142622306736,0.0208330194335469,0.0634800631210052,0.264464624396195,0.0116636680587835,0,0,0
CHE,2000,2,m,4,161,129,247,265,806,0.000324222958622289,0.00345751022581373,0.0255556325009784,0.0888933819207932,0.345545245543492,0.0119414814071747,0,0,0
CHE,2000,2,f,6,71,73,216,524,890,0.000514646546164497,0.00153029480043142,0.0117130606816266,0.0488632383469917,0.2732347047233,0.0126016982975573,0,0,0
CHE,2000,2,b,10,232,202,463,789,1696,0.000416741747578171,0.00249565441875814,0.0179075315981978,0.0643134993983051,0.293890969927603,0.0122790695392283,0,0,0
CHE,2000,3,m,8,137,138,223,235,741,0.000648445917244578,0.00294210497476076,0.0273385836056978,0.0802559682928619,0.306426915859323,0.0109784587130477,0,0,0
CHE,2000,3,f,5,66,89,216,453,829,0.000428872121803747,0.00142252756096441,0.0142803068584215,0.0488632383469917,0.236212445113845,0.0117379863917697,0,0,0
CHE,2000,3,b,13,203,227,439,688,1570,0.000541764271851623,0.00218369761641337,0.020123810261341,0.0609797542891057,0.256269945893778,0.0113668273446866,0,0,0
CHE,2000,4,m,5,119,151,211,236,722,0.000405278698277861,0.00255555103647102,0.0299139574236258,0.0759372614788962,0.307730860182129,0.0106969597716875,0,0,0
CHE,2000,4,f,7,80,72,188,446,793,0.000600420970525246,0.00172427583147202,0.011552607795577,0.0425291148575669,0.232562363180519,0.0112282547752393,0,0,0
CHE,2000,4,b,12,199,223,399,682,1515,0.000500090097093805,0.00214066909195202,0.0197692056752381,0.05542351244044,0.254035033574937,0.0109686263867517,0,0,0
CHE,2000,5,m,10,143,148,185,188,674,0.000810557396555723,0.003070956287524,0.0293196403887194,0.0665800633819706,0.245141532687459,0.00998580455140911,0,0,0
CHE,2000,5,f,5,77,71,197,400,750,0.000428872121803747,0.00165961548779182,0.0113921549095273,0.0445650831220249,0.208576110475802,0.0106194086777168,0,0,0
CHE,2000,5,b,15,220,219,382,588,1424,0.000625112621367257,0.0023665688453741,0.0194146010891352,0.0530621096547571,0.219021407246427,0.0103097848018049,0,0,0
CHE,2000,6,m,7,120,116,224,187,654,0.000567390177589006,0.0025770262552649,0.0229802586830503,0.0806158605273591,0.243837588364653,0.00968948987629311,0,0,0
CHE,2000,6,f,5,77,71,173,391,717,0.000428872121803747,0.00165961548779182,0.0113921549095273,0.0391358344168036,0.203883147990096,0.0101521546958973,0,0,0
CHE,2000,6,b,12,197,187,397,578,1371,0.000500090097093805,0.00211915482972135,0.0165777644003118,0.0551457003480067,0.215296553381691,0.00992606387870404,0,0,0
CHE,2000,7,m,5,133,140,182,184,644,0.000405278698277861,0.00285620409958526,0.0277347949623021,0.0655003866784792,0.239925755396236,0.00954133253873511,0,0,0
CHE,2000,7,f,7,65,63,195,369,699,0.000600420970525246,0.00140097411307101,0.0101085318211298,0.0441126457299231,0.192411461913927,0.00989728888763209,0,0,0
CHE,2000,7,b,12,198,203,377,553,1343,0.000500090097093805,0.00212991196083669,0.0179961827447235,0.0523675794236739,0.205984418719854,0.0097233433910281,0,0,0
CHE,2000,8,m,7,146,100,197,156,606,0.000567390177589006,0.00313538194390562,0.0198105678302158,0.0708987701959363,0.203415314357678,0.00897833465601472,0,0,0
CHE,2000,8,f,3,70,76,168,298,615,0.000257323273082248,0.00150874135253802,0.0121944193397757,0.0380047409365491,0.155389202304472,0.0087079151157278,0,0,0
CHE,2000,8,b,10,216,176,365,454,1221,0.000416741747578171,0.00232354032091275,0.0156026017885287,0.0507007068690742,0.169108365458976,0.00884006126615437,0,0,0
CHE,2000,9,m,6,125,115,181,146,573,0.000486334437933434,0.00268440234923427,0.0227821530047481,0.0651404944439821,0.190375871129622,0.00848941544207332,0,0,0
CHE,2000,9,f,6,85,67,165,302,625,0.000514646546164497,0.00183204307093902,0.0107503433653286,0.0373260848483965,0.15747496340923,0.0088495072314307,0,0,0
CHE,2000,9,b,12,210,182,346,448,1198,0.000500090097093805,0.00225899753422073,0.0161345086676831,0.048061491990958,0.166873453140134,0.00867354086556341,0,0,0
CHE,2000,10,m,1,123,106,191,168,589,8.10557396555723e-05,0.00264145191164652,0.0209992019000287,0.0687394167889535,0.219062646231346,0.00872646718216612,0,0,0
CHE,2000,10,f,4,63,62,174,287,590,0.000343097697442998,0.00135786721728421,0.00994807893508016,0.0393620531128544,0.149653359266388,0.00835393482647058,0,0,0
CHE,2000,10,b,5,186,168,365,455,1179,0.000208370873789086,0.00200082638745265,0.0148933926163229,0.0507007068690742,0.169480850845449,0.00853598053464046,0,0,0
CHE,2000,11,m,6,139,120,187,140,592,0.000486334437933434,0.0029850554123485,0.0237726813962589,0.0672998478509649,0.182552205192788,0.00877091438343352,0,0,0
CHE,2000,11,f,2,72,78,162,316,630,0.000171548848721499,0.00155184824832482,0.012515325111875,0.0366474287602438,0.164775127275883,0.00892030328928214,0,0,0
CHE,2000,11,b,8,211,198,349,456,1222,0.000333393398062537,0.00226975466533607,0.0175529270120948,0.0484782101296079,0.169853336231923,0.00884730128357136,0,0,0
CHE,2000,12,m,2,114,108,165,130,519,0.000162111479311145,0.00244817494250165,0.021395413256633,0.0593822186920279,0.169512761964732,0.00768936581926013,0,0,0
CHE,2000,12,f,5,62,57,136,274,534,0.000428872121803747,0.00133631376939081,0.00914581450483176,0.0307657426629207,0.142874635675924,0.00756101897853439,0,0,0
