CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ESP,2000,1,m,35,1043,1172,1530,1036,4816,0.000592179321043033,0.00386680616908043,0.034353233348208,0.0913450979110988,0.255634645764268,0.0125497115261151,0,0,0
ESP,2000,1,f,16,363,613,1500,2106,4598,0.000286232503787852,0.00135639744842633,0.0150989631368754,0.0575450335184024,0.22142879568014,0.0115037543161477,0,0,0
ESP,2000,1,b,51,1406,1785,3030,3142,9414,0.000443469268735964,0.0026165328435884,0.0238907969853659,0.0707675922238729,0.231649125595334,0.0120160912648324,0,0,0
ESP,2000,2,m,28,1000,1217,1628,1139,5012,0.000473743456834426,0.0037073884650819,0.0356722568129429,0.097195960391679,0.281050059387549,0.0130604555998523,0,0,0
ESP,2000,2,f,29,413,624,1604,2193,4863,0.000518796413115483,0.00154322905289277,0.0153699070104572,0.0615348225090116,0.230576139091428,0.0121667588602493,0,0,0
ESP,2000,2,b,57,1413,1841,3232,3332,9875,0.000495642123881372,0.0026295596785138,0.0246403121849067,0.0754854317054644,0.245657188568954,0.0126045146845358,0,0,0
ESP,2000,3,m,27,983,1132,1628,1136,4906,0.000456824047661768,0.00364436286117551,0.0331807680462213,0.097195960391679,0.280309804621822,0.0127842368660965,0,0,0
ESP,2000,3,f,15,418,607,1532,2148,4720,0.000268342972301112,0.00156191221333941,0.0149511755694672,0.0587726609001283,0.225844754568348,0.0118089865968285,0,0,0
ESP,2000,3,b,42,1401,1739,3160,3284,9626,0.000365209986017853,0.00260722796149882,0.023275123785743,0.07380382555361,0.242118309501934,0.012286689453503,0,0,0
ESP,2000,4,m,25,1025,1142,1568,1053,4813,0.000422985229316452,0.00380007317670895,0.033473884371718,0.0936137996892829,0.259829422770052,0.0125418940147824,0,0,0
ESP,2000,4,f,29,377,671,1476,2060,4613,0.000518796413115483,0.00140871029767694,0.0165275762884885,0.0566243129821079,0.21659226927877,0.0115412828752478,0,0,0
ESP,2000,4,b,54,1402,1813,3044,3113,9426,0.000469555696308668,0.00260908893791674,0.0242655545851363,0.0710945711978446,0.229511052825676,0.0120314081434364,0,0,0
ESP,2000,5,m,36,930,1023,1451,1010,4450,0.000609098730215691,0.00344787127252617,0.0299858000983078,0.0866285863196107,0.249219104461303,0.0115959751435241,0,0,0
ESP,2000,5,f,23,403,577,1371,1935,4309,0.000411459224195038,0.00150586273199948,0.014212237732426,0.0525961606358197,0.203449534492437,0.010780704077486,0,0,0
