CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
SVN,2000,1,m,1,66,56,45,30,198,0.000319991880145801,0.00485266131463603,0.0403387420001293,0.0980888327121506,0.260522709870387,0.0105950182851557,0,0,0
SVN,2000,1,f,3,27,53,65,68,216,0.00101286613065981,0.00204423078759175,0.02642588893328,0.0619608784879346,0.204701397528937,0.0110448402766879,0,0,0
SVN,2000,1,b,4,93,109,110,98,414,0.000657141271508214,0.00346902487780481,0.0321168931004588,0.0729531569734694,0.219070637813959,0.0108250374713791,0,0,0
SVN,2000,2,m,1,80,66,44,36,227,0.000319991880145801,0.00588201371471034,0.0475420887858667,0.0959090808741028,0.312627251844465,0.0121468138925776,0,0,0
SVN,2000,2,f,1,26,42,60,94,223,0.00033762204355327,0.00196851853619946,0.0209412704754295,0.0571946570657858,0.28296957893706,0.0114027749152843,0,0,0
SVN,2000,2,b,2,106,108,104,130,450,0.000328570635754107,0.00395394233384204,0.0318222427050417,0.0689738938658256,0.290603907304232,0.0117663450775859,0,0,0
SVN,2000,3,m,0,74,65,64,34,237,0,0.00544086268610706,0.0468217541072929,0.139504117635059,0.295259071186439,0.0126819158261713,0,0,0
SVN,2000,3,f,0,21,42,83,84,230,0,0.00158995727923803,0.0209412704754295,0.0791192756076703,0.252866432241628,0.0117607095538807,0,0,0
SVN,2000,3,b,0,95,107,147,118,467,0,0.003543627563349,0.0315275923096247,0.0974919461372727,0.26377893124538,0.0122108514471836,0,0,0
SVN,2000,4,m,2,69,67,45,31,214,0.000639983760291602,0.00507323682893767,0.0482624234644404,0.0980888327121506,0.2692068001994,0.0114511813789057,0,0,0
SVN,2000,4,f,1,32,41,72,97,243,0.00033762204355327,0.00242279204455319,0.0204426687974431,0.0686335884789429,0.29200052294569,0.0124254453112739,0,0,0
SVN,2000,4,b,3,101,108,117,128,457,0.000492855953631161,0.00376743561998157,0.0318222427050417,0.0775956305990538,0.28613307796109,0.0119493771121262,0,0,0
SVN,2000,5,m,1,73,70,68,46,258,0.000319991880145801,0.00536733751467318,0.0504234275001616,0.14822312498725,0.399468155134594,0.0138056298867181,0,0,0
SVN,2000,5,f,0,41,33,76,100,250,0,0.00310420230708377,0.0164538553735517,0.072446565616662,0.301031466954319,0.0127833799498703,0,0,0
SVN,2000,5,b,1,114,103,144,146,508,0.000164285317877054,0.0042523530760188,0.0303489907279565,0.0955023145834509,0.326370542049368,0.0132828962209192,0,0,0
SVN,2000,6,m,2,77,73,54,24,230,0.000639983760291602,0.0056614382004087,0.0525844315358828,0.117706599254581,0.20841816789631,0.0123073444726557,0,0,0
SVN,2000,6,f,3,39,55,84,81,262,0.00101286613065981,0.0029527778042992,0.0274230922892529,0.0800725198921001,0.243835488232998,0.0133969821874641,0,0,0
SVN,2000,6,b,5,116,128,138,105,492,0.000821426589385268,0.00432695576156299,0.0377152506133828,0.0915230514758071,0.234718540514956,0.0128645372848273,0,0,0
SVN,2000,7,m,1,68,57,48,37,211,0.000319991880145801,0.00499971165750379,0.041059076678703,0.104628088226294,0.321311342173477,0.0112906507988276,0,0,0
SVN,2000,7,f,1,31,44,64,77,217,0.00033762204355327,0.0023470797931609,0.0219384738314023,0.0610076342035048,0.231794229554826,0.0110959737964874,0,0,0
SVN,2000,7,b,2,99,101,112,114,428,0.000328570635754107,0.00369283293443738,0.0297596899371224,0.0742795780093507,0.254837272559096,0.0111911015404595,0,0,0
SVN,2000,8,m,0,51,61,53,33,198,0,0.00374978374312784,0.043940415392998,0.115526847416533,0.286574980857426,0.0105950182851557,0,0,0
SVN,2000,8,f,1,30,34,57,70,192,0.00033762204355327,0.00227136754176861,0.0169524570515381,0.0543349242124965,0.210722026868023,0.00981763580150037,0,0,0
SVN,2000,8,b,1,81,95,110,103,390,0.000164285317877054,0.00302140876453968,0.02799178756462,0.0729531569734694,0.230247711171814,0.0101974990672411,0,0,0
SVN,2000,9,m,1,74,47,35,22,179,0.000319991880145801,0.00544086268610706,0.0338557298929657,0.0762913143316727,0.191049987238284,0.00957832461132767,0,0,0
SVN,2000,9,f,0,27,44,47,66,184,0,0.00204423078759175,0.0219384738314023,0.0448024813681989,0.198680768189851,0.00940856764310453,0,0,0
SVN,2000,9,b,1,101,91,82,88,363,0.000164285317877054,0.00376743561998157,0.0268131859829518,0.0543832624711317,0.196716491098249,0.00949151836258598,0,0,0
SVN,2000,10,m,1,69,50,50,22,192,0.000319991880145801,0.00507323682893767,0.0360167339286869,0.10898759190239,0.191049987238284,0.0102739571249995,0,0,0
SVN,2000,10,f,1,27,34,51,52,165,0.00033762204355327,0.00204423078759175,0.0169524570515381,0.0486154585059179,0.156536362816246,0.00843703076691438,0,0,0
SVN,2000,10,b,2,96,84,101,74,357,0.000328570635754107,0.0035809289061211,0.0247506332150325,0.0669842623120037,0.165420685696255,0.0093346337615515,0,0,0
SVN,2000,11,m,1,68,65,39,28,201,0.000319991880145801,0.00499971165750379,0.0468217541072929,0.0850103216838638,0.243154529212361,0.0107555488652339,0,0,0
SVN,2000,11,f,2,24,34,60,53,173,0.00067524408710654,0.00181709403341489,0.0169524570515381,0.0571946570657858,0.159546677485789,0.00884609892531023,0,0,0
SVN,2000,11,b,3,92,99,99,81,374,0.000492855953631161,0.00343172353503272,0.0291703891462882,0.0656578412761225,0.181068588397252,0.00977914013114919,0,0,0
SVN,2000,12,m,1,46,64,32,32,175,0.000319991880145801,0.00338215788595844,0.0461014194287192,0.0697520588175293,0.277890890528413,0.00936428383789018,0,0,0
SVN,2000,12,f,3,23,38,43,63,170,0.00101286613065981,0.0017413817820226,0.0189468637634838,0.0409895042304798,0.189649824181221,0.00869269836591179,0,0,0
SVN,2000,12,b,4,69,102,75,95,345,0.000657141271508214,0.00257379265127454,0.0300543403325394,0.0497407888455473,0.212364393799246,0.00902086455948255,0,0,0
SVN,2000,13,m,0,62,71,42,19,194,0,0.00455856062890051,0.0511437621787354,0.0915495771980072,0.164997716251245,0.0103809775117183,0,0,0
SVN,2000,13,f,0,33,37,51,58,179,0,0.00249850429594547,0.0184482620854974,0.0486154585059179,0.174598250833505,0.00915290004410712,0,0,0
SVN,2000,13,b,0,95,108,93,77,373,0,0.003543627563349,0.0318222427050417,0.0616785781684787,0.172126929710968,0.00975299269764345,0,0,0
SVN,2000,14,m,1,66,59,40,19,185,0.000319991880145801,0.00485266131463603,0.0424997460358505,0.0871900735219116,0.164997716251245,0.00989938577148391,0,0,0
SVN,2000,14,f,1,21,40,47,56,165,0.00033762204355327,0.00158995727923803,0.0199440671194566,0.0448024813681989,0.168577621494419,0.00843703076691438,0,0,0
SVN,2000,14,b,2,87,99,87,75,350,0.000328570635754107,0.00324521682117224,0.0291703891462882,0.0576993150608349,0.167656100367826,0.00915160172701128,0,0,0
SVN,2000,15,m,1,58,48,41,24,172,0.000319991880145801,0.00426445994316499,0.0345760645715394,0.0893698253599594,0.20841816789631,0.00920375325781207,0,0,0
SVN,2000,15,f,0,26,42,58,48,174,0,0.00196851853619946,0.0209412704754295,0.0552881684969263,0.144495104138073,0.00889723244510971,0,0,0
SVN,2000,15,b,1,84,90,99,72,346,0.000164285317877054,0.00313331279285596,0.0265185355875348,0.0656578412761225,0.160949856353113,0.00904701199298829,0,0,0
SVN,2000,16,m,1,71,43,36,23,174,0.000319991880145801,0.00522028717180542,0.0309743911786707,0.0784710661697205,0.199734077567297,0.00931077364453081,0,0,0
SVN,2000,16,f,0,20,33,53,60,166,0,0.00151424502784574,0.0164538553735517,0.0505219470747774,0.180618880172591,0.00848816428671387,0,0,0
