CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
BEL,2000,1,m,9,277,354,449,291,1380,0.000506912251847504,0.00425533918646129,0.0416985497740015,0.109418373343648,0.312211478003686,0.014319166346628,0,0,0
BEL,2000,1,f,9,165,186,432,642,1434,0.000530817150864356,0.00257078345572647,0.0180834359752945,0.0650526978001903,0.240279075728534,0.0142352176056863,0,0,0
BEL,2000,1,b,18,442,540,881,933,2814,0.000518589367441563,0.00341900275912485,0.0287614063627365,0.0819970763305398,0.25888235450587,0.0142762631472726,0,0,0
BEL,2000,2,m,9,276,319,458,312,1374,0.000506912251847504,0.0042399769511311,0.0375758118019957,0.111611614680158,0.334742203220446,0.0142569091016427,0,0,0
BEL,2000,2,f,11,150,175,412,639,1387,0.000648776517723102,0.00233707586884225,0.0170139854606265,0.0620409988279592,0.239156276309241,0.0137686518961555,0,0,0
BEL,2000,2,b,20,426,494,870,951,2761,0.000576210408268403,0.00329523795336467,0.0263113606355404,0.0809732762855501,0.263876869383797,0.0140073783047689,0,0,0
BEL,2000,3,m,10,261,317,396,287,1271,0.000563235835386115,0.00400954342117833,0.037340226775024,0.0965026188064248,0.307919911295731,0.0131881597293944,0,0,0
BEL,2000,3,f,12,130,192,392,643,1369,0.000707756201152475,0.00202546575299662,0.0186667726196588,0.0590292998557282,0.240653342201631,0.0135899671563352,0,0,0
BEL,2000,3,b,22,391,509,788,930,2640,0.000633831449095243,0.00302450244076429,0.0271102885900609,0.0733413123138086,0.258049935359549,0.013393509136034,0,0,0
BEL,2000,4,m,9,285,307,422,286,1309,0.000506912251847504,0.00437823706910277,0.0361623016401652,0.102838649334119,0.306847019618743,0.0135824556143015,0,0,0
BEL,2000,4,f,11,147,175,371,620,1324,0.000648776517723102,0.0022903343514654,0.0170139854606265,0.0558670159348856,0.232045213320391,0.0131432553067843,0,0,0
BEL,2000,4,b,20,432,482,793,906,2633,0.000576210408268403,0.00334164975552474,0.0256722182719241,0.0738066759706221,0.25139058218898,0.0133579960436279,0,0,0
